"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/2000/01/rdf-schema#label","Charlie Hebdo"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z90w"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényellenesség"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageID",1161576
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageRevisionID",23196582
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150107120424/http:/www.charliehebdo.fr/"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B2Cln-AQu8sLaUNNd3JVY3NsZjg/view"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/lovesek-a-szerkesztosegben-1508313"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2015/01/07/charlie-hebdo-cartoons-paris-french-newspaper-shooting_n_6429552.html"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/blogs/newsbook/2011/11/france-and-islam"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20150107_Viccet_csinaltak_mindenkibol_felgyujtotta/"
