"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kurus","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/I._Kurus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/I._Kurus","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/I._Kurus","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király"
"http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
