"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/2000/01/rdf-schema#label","Oh, Doctor Beeching!"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065m29"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://dbpedia.org/ontology/wikiPageID",883848
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://dbpedia.org/ontology/wikiPageRevisionID",23842206
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://dbpedia.org/ontology/abstract","Az Oh, Doctor Beeching! angol szituációs komédia, melyet és írt. A pilot epizód 1995. augusztus 14-ei bemutatása után, két szezont ért meg 1996. július 8. és 1997. szeptember 28. között. A sorozat a harmadik azon vígjátékok sorában melyeknek a társszerzője David Croft, aki több szereplőt is beleírt két korábbi ""HI-de-hi"" illetve ""Csengetett, Mylord?"" című sorozataiból."
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oh,_Doctor_Beeching!?oldid=23842206&ns=0"
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oh,_Doctor_Beeching!"
"http://hu.dbpedia.org/resource/Oh_dr_beeching","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!"
"http://hu.wikipedia.org/wiki/Oh,_Doctor_Beeching!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oh,_Doctor_Beeching!"
