"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/2000/01/rdf-schema#label","Kjell Almskog"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_üzletemberek"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://dbpedia.org/ontology/wikiPageID",1274769
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://dbpedia.org/ontology/wikiPageRevisionID",23437440
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Kjell_E_Almskog"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://dbpedia.org/ontology/abstract","Kjell Almskog (Kristiania , 1941. január 5. –) norvég üzletember. Reidar Juel Almskog (1910–1982) és Aslaug Magnhild Carlsen gyermekeként született, Amerikában tanult. 1967 és 1971 között Londonban volt a Procter & Gamble márkaigazgatója. 1986-tól a volt vezető, de volt az vezetőségében is, napjainkban az dolgozik."
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjell_Almskog?oldid=23437440&ns=0"
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://dbpedia.org/ontology/wikiPageLength",772
"http://hu.dbpedia.org/resource/Kjell_Almskog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kjell_Almskog"
"http://hu.wikipedia.org/wiki/Kjell_Almskog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kjell_Almskog"
