"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://www.w3.org/2000/01/rdf-schema#label","Mészlakó kövirózsa"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kövirózsa"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://dbpedia.org/ontology/wikiPageID",1583027
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22878523
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:276362-1"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/name","Mészlakó kövirózsa"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/image","Saxifragales - Sempervivum calcareum 2.jpg"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/imageCaption","A természetben"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/wikicommonscat","Sempervivum calcareum"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/wikispecies","Sempervivum calcareum"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/binomial","Sempervivum calcareum"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Claude_Thomas_Alexis_Jordan"
"http://hu.dbpedia.org/resource/Mészlakó_kövirózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
