"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Görögország a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119y4ts"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",834271
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22719221
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GRE/winter/2002/%7Ctitle=Greece"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318132611/http:/www.sports-reference.com/olympics/countries/GRE/winter/2002/%7Carchivedate=2009-03-18"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",10
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Elefthériosz_Fáfalisz"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Görögország az egyesült államokbeli Salt Lake Cityben megrendezett 2002. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 10 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_a_2002._évi_téli_olimpiai_játékokon?oldid=22719221&ns=0"
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6476
"http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Görögország_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon"
