"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kína az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011869vd"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",872687
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723462
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110918051914/http:/www.sports-reference.com/olympics/countries/CHN/winter/1980/%7Carchivedate=2011-09-18"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CHN/winter/1980/%7Ctitle=China"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",24
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Zhao_Weichang"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Kína az egyesült államokbeli Lake Placidben megrendezett 1980. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 24 sportoló képviselte, akik érmet nem szereztek. A Kínai Népköztársaság először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_az_1980._évi_téli_olimpiai_játékokon?oldid=22723462&ns=0"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8149
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Kína_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon"
