"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/2000/01/rdf-schema#label","Frank Lloyd Wright"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wlk"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitáriusok"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várostervezők"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageID",12881
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",23589194
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222014854/http:/www.bazovsky.hu/page.php%3Fid=11"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3F"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518044814/http:/www.wrightclub.hu/"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epulettar.hu/modules/hir/details.aspx%3Fnid=20645"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/exhibits/flw/flw.html"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/kép","Frank Lloyd Wright portrait.jpg"
"http://hu.dbpedia.org/resource/Frank_Lloyd_Wright","http://hu.dbpedia.org/property/név","Frank Lloyd Wright"
