"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Megyericse","http://www.w3.org/2000/01/rdf-schema#label","Megyericse"
"http://hu.dbpedia.org/resource/Megyericse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageID",24936
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageRevisionID",23628410
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro/bitstream/handle/10598/4162/1907_24_02_111-131.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/368568618/Buturac-Popis-srednjovjekovnih-%C5%BEupa-zagreba%C4%8Dke-%C5%BEupanije-pdf"
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/1801-Meduraca-Megyericse/"
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/19356/1/Vitezek_u_173211.9315.pdf"
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nova-raca.hr/"
"http://hu.dbpedia.org/resource/Megyericse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
