"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Hasadékvölgy tartomány"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jm9h"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tartományai"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://dbpedia.org/ontology/wikiPageID",270488
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19421929
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://dbpedia.org/ontology/abstract","Hasadékvölgy tartomány a legnagyobb Kenya nyolc (mkoa) közül. Nevét a Nagy-hasadékvölgyről kapta, amely végignyúlik rajta. Nyugaton jórészt a szomszédos Ugandával határos, keleten a Keleti tartománnyal, a Középső tartománnyal, , illetve egy apró szakaszon a Parti tartománnyal. Területe 173 854 km², népessége az 1999-es népszámlálás adatai szerint 6 987 036 és ezzel nemcsak a legnagyobb, de a legnépesebb is a kenyai tartományok közt. Fővárosa Nakuru. Északról a Turkana-tótól indulva észak-déli irányban végignyúlik egész Kenyán. A Hasadékvölgy bőségesen ellátja látványosságokkal a turistákat, a bőséges esőzések pedig jó körülményeket teremtenek a mezőgazdaság számára. város körül nagy húzódnak. Gazdaságilag jelentősek a kertészetek és a marhatenyésztés."
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasadékvölgy_tartomány?oldid=19421929&ns=0"
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasadékvölgy_tartomány"
"http://hu.dbpedia.org/resource/Nakuru-tó_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány"
"http://hu.dbpedia.org/resource/Hasadékvölgy_Tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány"
"http://hu.wikipedia.org/wiki/Hasadékvölgy_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány"
