"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://www.w3.org/2000/01/rdf-schema#label","Ultima Tower"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfqzv"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://dbpedia.org/ontology/wikiPageID",813151
"http://hu.dbpedia.org/resource/Ultima_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",22367239
"http://hu.dbpedia.org/resource/Ultima_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdrinc.com/ultima.html"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415135554/http:/baubid.hu/baubid/portal/iodisp%3Fnev=ketmerfoldes_megatorony_mint_okohaz"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://dbpedia.org/ontology/abstract","Az Ultima Tower hipotetikus szupermagas felhőkarcoló, amelyet kínai-amerikai építész tervezett meg 1991-ben. 3217 méter (10 554 láb, vagyis majdnem pontosan két mérföld) magas és 500 emeletes lenne, ha megépülne."
"http://hu.dbpedia.org/resource/Ultima_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultima_Tower?oldid=22367239&ns=0"
"http://hu.dbpedia.org/resource/Ultima_Tower","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Ultima_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultima_Tower"
"http://hu.wikipedia.org/wiki/Ultima_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultima_Tower"
