"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clint_Eastwood_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters"
"http://hu.dbpedia.org/resource/Clint_Eastwood_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/2000/01/rdf-schema#label","Many Moods of the Upsetters"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074391"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://dbpedia.org/ontology/wikiPageID",235675
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://dbpedia.org/ontology/wikiPageRevisionID",17460279
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://hu.dbpedia.org/property/cím","The Upsetter"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Upsetters"
