"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Baranya_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Bács-Kiskun_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Fejér_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Jász-Nagykun-Szolnok_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Komárom-Esztergom_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Szabolcs-Szatmár-Bereg_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/2002-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/2006-os_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/A_Szabadság","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/A_Szabadság","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/Borsodbóta","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Magyar_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/2000/01/rdf-schema#label","Magyar Munkáspárt"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkdx"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageID",53816
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageRevisionID",23809740
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015643/http:/www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=111&parpart=0"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://munkaspart.hu/images/dokumentumok/pdf/szervezeti_szabalyzat.pdf"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munkaspart.hu"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204120741/http:/www.munkaspart.hu/"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Munkaspart"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/munkaspart"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloldalifront.hu"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181230173804/https:/kommunista.net/"
