"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Ginola","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gassin"
"http://hu.dbpedia.org/resource/David_Ginola","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gassin"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/2000/01/rdf-schema#label","Gassin"
"http://hu.dbpedia.org/resource/Gassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Gassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageID",1282480
"http://hu.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageRevisionID",22209218
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Gassin","http://hu.dbpedia.org/property/polgármester","Anne-Marie Waniart"
"http://hu.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/abstract","Gassin település Franciaországban, Var megyében. Lakosainak száma 2586 fő (2018. január 1.). +/- Gassin Saint-Tropez, Cogolin, La Croix-Valmer és Ramatuelle községekkel határos."
"http://hu.dbpedia.org/resource/Gassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gassin?oldid=22209218&ns=0"
"http://hu.dbpedia.org/resource/Gassin","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Gassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gassin"
"http://hu.wikipedia.org/wiki/Gassin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gassin"
