"subject","predicate","object"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/2000/01/rdf-schema#label","Den Harrow"
"http://hu.dbpedia.org/resource/Den_Harrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkósztárok"
"http://hu.dbpedia.org/resource/Den_Harrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Den_Harrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Den_Harrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Den_Harrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_modellek"
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/wikiPageID",1441944
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/wikiPageRevisionID",21873198
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170127121802/http:/www.eurodancehits.com/italodanceartists/denharrow.html"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/name","Den Harrow"
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/aktív",1983
"http://hu.dbpedia.org/resource/Den_Harrow","http://hu.dbpedia.org/property/artist",19768
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/abstract","Stefano Zandri (Nova Milanese, Olaszország, 1962. június 4. –) olasz könnyűzenei előadó és divatmodell, aki Den Harrow néven futó zenei projektjével lett ismert. A Den Harrow nevet eredetileg a projekt producerei, Turatti és Chieregato találták ki (a denaro szó olaszul pénzt jelent), Zandri azonban ezt a nevet használta saját művészneveként is pályafutása alatt."
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Den_Harrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Den_Harrow?oldid=21873198&ns=0"
"http://hu.dbpedia.org/resource/Den_Harrow","http://dbpedia.org/ontology/wikiPageLength",8144
"http://hu.dbpedia.org/resource/Den_Harrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Den_Harrow"
"http://hu.dbpedia.org/resource/Stefano_Zandri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Den_Harrow"
"http://hu.wikipedia.org/wiki/Den_Harrow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Den_Harrow"
