"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma soetta"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vth7n"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_halai"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://dbpedia.org/ontology/wikiPageID",602959
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://dbpedia.org/ontology/wikiPageRevisionID",23317974
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Chondrostoma-soetta.html"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517174738/http:/www.arkive.org/italian-nase/chondrostoma-soetta/"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/name","Chondrostoma soetta"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikicommonscat","Chondrostoma soetta"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/wikispecies","Chondrostoma soetta"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/binomial","Chondrostoma soetta"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte, 1840"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/genus","Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/genusAuthority","Agassiz, 1832"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/rangeMap","Area Chondrostoma Soetta.png"
"http://hu.dbpedia.org/resource/Chondrostoma_soetta","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
