"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://www.w3.org/2000/01/rdf-schema#label","Manoilova dupka (Manoilova-lyuk)"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://dbpedia.org/ontology/wikiPageID",1694762
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://dbpedia.org/ontology/wikiPageRevisionID",23680870
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/függőlegesKiterjedés",115
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/hossz",2175
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/mélység",115
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/név","Manoilova dupka"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ribnovo"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1107
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://dbpedia.org/ontology/abstract","A Manoilova dupka (bolgárul: Маноилова дупка) egy barlang Bulgáriában, Blagoevgrad megyében, Ribnovo községben. A Rodope-hegység nyugati részén található. A barlang északi irányba nyíló bejárata 1107 méterrel van a tenger szintje felett. A Manoilova dupka 2175 méter hosszú, a szintkülönbség benne 115 méter. A barlangnak két emelete van. Az asó szinten folyik a barlangi patak, amely később karsztforrásként lép a felszínre. A patakos szint egymást követő kisebb termekből, ezeket összekötő folyosókból, illetve a nagyobb szintkülönbségeket legyőző vízesésekből áll. A felső, száraz emelet a Denevérek-termével kezdődik, majd ezt követően egy szép, képződményekben gazdag terem következik, itt tó is van. Az agyaggal feltöltött Összefogás-terem után a járat összeszűkül, egy kb. 7,5 méteres küszöböt követően a folyosóban három egymást követő tó található. A barlangban 8,7 Celsius-fok uralkodik."
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manoilova_dupka_(Manoilova-lyuk)?oldid=23680870&ns=0"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manoilova_dupka_(Manoilova-lyuk)"
"http://hu.wikipedia.org/wiki/Manoilova_dupka_(Manoilova-lyuk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)"
