"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metatheria","http://www.w3.org/2000/01/rdf-schema#label","Metatheria"
"http://hu.dbpedia.org/resource/Metatheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fv18"
"http://hu.dbpedia.org/resource/Metatheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Metatheria","http://dbpedia.org/ontology/wikiPageID",516749
"http://hu.dbpedia.org/resource/Metatheria","http://dbpedia.org/ontology/wikiPageRevisionID",20106368
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/name","Metatheria"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/imageCaption","Lycopsis longirostris, egy fosszilis faj a Sparassodonta rendből"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/infraclassis+_","Metatheria"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/subdivision","* †Alphadontia
* †Deltatheroida
* †Asiadelphia
* †Sparassodonta
* Marsupialia
** Didelphimorphia
** Paucituberculata
** †Yalkaparidontia
** Microbiotheria
** Dasyuromorphia
** Peramelemorphia
** Notoryctemorphia
** Diprotodontia"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/subdivisionRanks","Alosztályágak és rendek"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/fossilRange","Kora kréta - jelen"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/infraclassis+Authority","http://hu.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://hu.dbpedia.org/resource/Metatheria","http://hu.dbpedia.org/property/infraclassis+Authority","http://hu.dbpedia.org/resource/1880"
"http://hu.dbpedia.org/resource/Metatheria","http://dbpedia.org/ontology/abstract","A Metatheria az emlősök osztályának egy csoportja, melybe a ma élő erszényesek és kihalt rokonaik tartoznak. A Metatheria nevet gyakran használják az erszényesek (Marsupialia) szinonimájaként, helytelenül, hiszen az erszényesek csak egy része a csoportnak. Az Eutheria csoporttal együtt alkotja az elevenszülő emlősök (Theria) alosztályát, amelybe a tojásrakó emlősökön kívül az összes emlős beletartozik."
"http://hu.dbpedia.org/resource/Metatheria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metatheria?oldid=20106368&ns=0"
"http://hu.dbpedia.org/resource/Metatheria","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Metatheria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metatheria"
"http://hu.wikipedia.org/wiki/Metatheria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metatheria"
