"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/2000/01/rdf-schema#label","Godflesh"
"http://hu.dbpedia.org/resource/Godflesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Godflesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Godflesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageID",1492998
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageRevisionID",23869028
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageExternalLink","https://homeofmetal.com/the-bands/godflesh/band-information/"
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/godflesh-mn0000561715"
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_us/article/6vajmr/justin-broadrick-on-the-secret-history-of-godflesh"
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolvermag.com/music/godflesh-birth-death-and-rebirth-industrial-metal-giants"
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brutalassault.cz/en/band/godflesh"
"http://hu.dbpedia.org/resource/Godflesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godflesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Godflesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/abstract","A Godflesh brit indusztriális metal/post-metal/experimental metal együttes. 1982-ben alakultak Birminghamben, ""Fall of Because"" néven, de 1988-ig csak egy demót adtak ki. 1988-ban (gitár, ének, programozás) és (basszusgitár) átnevezték a zenekart és dobgépet kezdtek használni ütős hangszer gyanánt. A heavy metal és az indusztriális (később elektronikus és dub) zene keverése miatt a Godflesh az industrial metal műfaj úttörőjének számít, és nagy hatással voltak egyéb industrial metal előadókra és a post-metal műfaj fejlődésére is. A zenekar nagy hatásúnak számít az indusztriális, illetve az extrém metal műfajában."
"http://hu.dbpedia.org/resource/Godflesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godflesh?oldid=23869028&ns=0"
"http://hu.dbpedia.org/resource/Godflesh","http://dbpedia.org/ontology/wikiPageLength",8148
"http://hu.dbpedia.org/resource/Godflesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godflesh"
"http://hu.dbpedia.org/resource/Napalm_Death","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Godflesh"
"http://hu.wikipedia.org/wiki/Godflesh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godflesh"
