"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazda_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Haraly"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraly","http://www.w3.org/2000/01/rdf-schema#label","Haraly"
"http://hu.dbpedia.org/resource/Haraly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Haraly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Haraly","http://dbpedia.org/ontology/wikiPageID",12919
"http://hu.dbpedia.org/resource/Haraly","http://dbpedia.org/ontology/wikiPageRevisionID",22395994
"http://hu.dbpedia.org/resource/Haraly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915235536/http:/haraly.ro/"
"http://hu.dbpedia.org/resource/Haraly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114071037/http:/kadarsag.haraly.ro/helytortenet.html"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/kép","Haraly római katolikus harangláb.jpg"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/képaláírás","Haralyi torony"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/magyarNév","Haraly"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/irányítószám",527091
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/magyarLakosság",209
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/románNév","Harale"
"http://hu.dbpedia.org/resource/Haraly","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
