"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Friuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Friuliak","http://www.w3.org/2000/01/rdf-schema#label","Friuliak"
"http://hu.dbpedia.org/resource/Friuliak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407jxz"
"http://hu.dbpedia.org/resource/Friuliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_népcsoportok"
"http://hu.dbpedia.org/resource/Friuliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Friuliak","http://dbpedia.org/ontology/wikiPageID",709891
"http://hu.dbpedia.org/resource/Friuliak","http://dbpedia.org/ontology/wikiPageRevisionID",21378568
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/kép","Bandiere dal Friûl.svg"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/képaláírás","Friuli régió történelmi zászlója"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Friuli_nyelv"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/régió","– Észak-Olaszország"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/régió","– Olaszország többi része"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/régió","Európa és a világ más országai"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/lélekszám","–"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/lélekszám","kb."
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/lélekszámÉv",2007
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/népcsoport","Friuliani"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/népcsoport","Friuliak"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/teljesLélekszám","kb. 1,5 millió"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Ladinok"
"http://hu.dbpedia.org/resource/Friuliak","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Friuliak","http://dbpedia.org/ontology/abstract","A friuliak (friuliani) elsősorban Olaszország északkeleti részén, a történelmi Friuli és Venezia Giulia tartományok területén élő népcsoport."
"http://hu.dbpedia.org/resource/Friuliak","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Európa_országai"
"http://hu.dbpedia.org/resource/Friuliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friuliak?oldid=21378568&ns=0"
"http://hu.dbpedia.org/resource/Friuliak","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Friuliak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friuliak"
"http://hu.wikipedia.org/wiki/Friuliak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friuliak"
