"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://www.w3.org/2000/01/rdf-schema#label","Vendée-i griffon basset"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://dbpedia.org/ontology/wikiPageID",113582
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://dbpedia.org/ontology/wikiPageRevisionID",14045296
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/033gb2001_en.doc"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/067gb2001_en.doc"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/kép","Petit basset grifon vendeenn888.jpg"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/név","Vendée-i griffon basset"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/wikicommons","Grand Basset griffon vendéen"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/egyébNév","Basset griffon vendéen"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/067gb2001_en.doc"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/033gb2001_en.doc"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/kiadásÉve",1999
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://dbpedia.org/ontology/abstract","A Vendée-i griffon basset egy igen ritka francia kopófajta."
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendée-i_griffon_basset?oldid=14045296&ns=0"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendée-i_griffon_basset"
"http://hu.wikipedia.org/wiki/Vendée-i_griffon_basset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendée-i_griffon_basset"
