"subject","predicate","object"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/2000/01/rdf-schema#label","22291 Heitifer"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3h64"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://dbpedia.org/ontology/wikiPageID",837420
"http://hu.dbpedia.org/resource/22291_Heitifer","http://dbpedia.org/ontology/wikiPageRevisionID",13329652
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/aphélium",534009242
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/felszállóCsomó",139.766
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/félNagytengely",476850379
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/inklináció",17.774
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/közepesAnomália",52.026
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/név",22291
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/perihélium",419691515
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/perihéliumSzöge",281.081
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/22291_Heitifer","http://hu.dbpedia.org/property/periódus",2078.66
"http://hu.dbpedia.org/resource/22291_Heitifer","http://dbpedia.org/ontology/abstract","A 22291 Heitifer (ideiglenes jelöléssel 1989 CH5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. február 2-án."
"http://hu.dbpedia.org/resource/22291_Heitifer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/22291_Heitifer?oldid=13329652&ns=0"
"http://hu.dbpedia.org/resource/22291_Heitifer","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/22291_Heitifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/22291_Heitifer"
"http://hu.wikipedia.org/wiki/22291_Heitifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/22291_Heitifer"
