"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://www.w3.org/2000/01/rdf-schema#label","Kovászos uborka"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://dbpedia.org/ontology/wikiPageID",1345704
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://dbpedia.org/ontology/wikiPageRevisionID",22905931
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/kovaszos-uborka.recept/"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://dbpedia.org/ontology/abstract","A kovászos uborka az uborka tejsavas erjesztésével előállított ."
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovászos_uborka?oldid=22905931&ns=0"
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Kovászos_uborka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovászos_uborka"
"http://hu.wikipedia.org/wiki/Kovászos_uborka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovászos_uborka"
