"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/2000/01/rdf-schema#label","Harrer Pál"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://dbpedia.org/ontology/wikiPageID",244500
"http://hu.dbpedia.org/resource/Harrer_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23639264
"http://hu.dbpedia.org/resource/Harrer_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/pest_budai_latkep/az-elso-polgarmester-28013"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://hu.dbpedia.org/property/kép","Harrer Pal 3.JPG"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://hu.dbpedia.org/property/képaláírás","Harrer Pál szobra Óbudán"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://dbpedia.org/ontology/abstract","Harrer Pál (Óbuda, 1829. október 18. – Budapest, 1914. július 27.) Buda, Pest és Óbuda egyesítése előtti évben Óbuda első és egyben utolsó polgármestere volt."
"http://hu.dbpedia.org/resource/Harrer_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrer_Pál?oldid=23639264&ns=0"
"http://hu.dbpedia.org/resource/Harrer_Pál","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Harrer_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrer_Pál"
"http://hu.wikipedia.org/wiki/Harrer_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrer_Pál"
