"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://www.w3.org/2000/01/rdf-schema#label","Nevezetes exobolygórendszerek listája"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageID",288632
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23573540
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/index.html"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20081002-exobolygok-a-tiz-legizgalmasabb-planeta-a-naprendszeren-kivul.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/abstract","Az exobolygók más csillagok (nem a Nap) körül keringő bolygók, melyek kutatása a csillagászat egyik legfontosabb területe napjainkban. 2009 elején mintegy 334 exobolygót ismertünk (ebből 11 magyar felfedezésű), 2007-ben és 2008-ban több mint 60 új felfedezés történt, így a lista szükségképpen nem teljes."
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nevezetes_exobolygórendszerek_listája?oldid=23573540&ns=0"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageLength",47304
"http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nevezetes_exobolygórendszerek_listája"
"http://hu.dbpedia.org/resource/Nevezetes_exobolygó-rendszerek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája"
"http://hu.wikipedia.org/wiki/Nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nevezetes_exobolygórendszerek_listája"
