"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Kelemen-havasok Nemzeti Park"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1345323
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22289008
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calimani.ro/"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/terület",240.41
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","http://www.calimani.ro/"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1975
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Maros, Suceava és Hargita megye"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Dornavátra"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/felvételIdeje",2000
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Kelemen-havasok Nemzeti Park Románia nemzeti parkjainak egyike, területén természetes lombhullató, vegyes- és fenyőerdőkkel, valamint szubalpesi és alpesi régiót foglal magába gazdag, változatos növény és állatvilággal. Területe 24 041 hektár, három megye: Maros, Hargita és Suceava felszínén. A Nemzeti park az IUCN-osztályozás szerint a II. kategóriába van sorolva. A park területén a következő természetvédelmi területek vannak: 
* Jnepeniş cu Pinus cembra Tudományos Rezervátum (IUCN I-es kategória) 
* Tizenkét Apostol Emlékpark (IUCN III-as kategória) 
* Kelemen Jézer-tó Különleges Élőhely (IUCN IV-es kategória)"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemen-havasok_Nemzeti_Park?oldid=22289008&ns=0"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",6082
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemen-havasok_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Kelemen-havasok_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park"
