"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_16._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_19._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_20._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_21._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_22._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_23._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_44._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_46._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_47._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_48._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_49._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_50._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_51._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_52._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_53._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/Chris_Austin_Hadfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/Makszim_Viktorovics_Szurajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/Nogucsi_Szóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/Timothy_Creamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
