"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/2000/01/rdf-schema#label","Eric Schweig"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h7cg"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://dbpedia.org/ontology/wikiPageID",480842
"http://hu.dbpedia.org/resource/Eric_Schweig","http://dbpedia.org/ontology/wikiPageRevisionID",23413260
"http://hu.dbpedia.org/resource/Eric_Schweig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0777760/%7Ctitle=Eric"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://dbpedia.org/ontology/abstract","Eric Schweig, eredeti neve Ray Dean Trasher (Inuvik (Northwest Territories), Kanada, 1967. június 19. –) kanadai színész."
"http://hu.dbpedia.org/resource/Eric_Schweig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eric_Schweig?oldid=23413260&ns=0"
"http://hu.dbpedia.org/resource/Eric_Schweig","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Eric_Schweig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eric_Schweig"
"http://hu.wikipedia.org/wiki/Eric_Schweig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eric_Schweig"
