"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://www.w3.org/2000/01/rdf-schema#label","Titán-tetraklorid"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://dbpedia.org/ontology/wikiPageID",1404952
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://dbpedia.org/ontology/wikiPageRevisionID",22413597
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/imagefile","Sample of Titanium tetrachloride 01.jpg"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/imagefile","Titanium-tetrachloride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/imagesize",75
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/iupacnév","Titán-tetraklorid"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://hu.dbpedia.org/property/iupacnév","Titán-klorid"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://dbpedia.org/ontology/abstract","A titán-tetraklorid TiCl4 képletű szervetlen vegyület, a titán fém gyártás és a titán-dioxid pigmentek gyártásának fontos köztes terméke. A titán-tetraklorid egy, a megszokottól eltérő tulajdonságokkal rendelkező fém halogenid, mivel nagyon illó folyadék. A nedves levegővel érintkezésbe kerülő vegyület áttetsző TiO2-ot és HCl-ot képez."
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titán-tetraklorid?oldid=22413597&ns=0"
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://dbpedia.org/ontology/wikiPageLength",6317
"http://hu.dbpedia.org/resource/Titán-tetraklorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titán-tetraklorid"
"http://hu.wikipedia.org/wiki/Titán-tetraklorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titán-tetraklorid"
