"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Mihály (énekes)"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://dbpedia.org/ontology/wikiPageID",1459245
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",18642246
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/394.html"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0589.pdf"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://dbpedia.org/ontology/abstract","Kiss Mihály (Arad, 1857 – , 1914. augusztus 11.) színész, színműíró, énekes (bariton)."
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Mihály_(énekes)?oldid=18642246&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Mihály_(énekes)"
"http://hu.wikipedia.org/wiki/Kiss_Mihály_(énekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Mihály_(énekes)"
