"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/2000/01/rdf-schema#label","Katherine Tai"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai-amerikaiak"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Biden_kabinetjének_tagjai"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://dbpedia.org/ontology/wikiPageID",1757459
"http://hu.dbpedia.org/resource/Katherine_Tai","http://dbpedia.org/ontology/wikiPageRevisionID",23691369
"http://hu.dbpedia.org/resource/Katherine_Tai","http://xmlns.com/foaf/0.1/name","Katherine Tai"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://xmlns.com/foaf/0.1/name","külkereskedelmi képviselője"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Joe_Biden"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/előd","Robert Lighthizer"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/kép","Katherine_Tai_crop.jpg"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külkereskedelmi_képviselőinek_listája"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/név","Katherine Tai"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/születésiHely","Connecticut"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Yale_Egyetem"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/születésiNév","Katherine Chi Tai"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://hu.dbpedia.org/property/terminusKezdete",2021
"http://hu.dbpedia.org/resource/Katherine_Tai","http://dbpedia.org/ontology/abstract","Katherine Chi Tai (1974–) amerikai ügyész, aki az Egyesült Államok külkereskedelmi képviselője, korábban az Egyesült Államok Képviselőházának egyik kereskedelmi tanácsadója. Joe Biden 2020. december 10-én jelölte az Egyesült Államok külkereskedelmi képviselőjének, amely pozíciót a Szenátus hagyott jóvá szavazással 98-0 arányban."
"http://hu.dbpedia.org/resource/Katherine_Tai","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Joe_Biden"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katherine_Tai?oldid=23691369&ns=0"
"http://hu.dbpedia.org/resource/Katherine_Tai","http://dbpedia.org/ontology/wikiPageLength",5494
"http://hu.dbpedia.org/resource/Katherine_Tai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katherine_Tai"
"http://hu.wikipedia.org/wiki/Katherine_Tai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katherine_Tai"
