"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Nofret (XIII. dinasztia)"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1734385
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23234287
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://dbpedia.org/ontology/abstract","Nofret ókori egyiptomi királyné volt valószínűleg a XIII. dinasztia idején. Egyetlen, abüdoszi sztéléről ismert, amely ma a kairói Egyiptomi Múzeumban található. A sztélét egy bizonyos Nedzseszanh Iu állíttatta; felesége Hatsepszut hercegnő volt, akit a sztélé Nofret királyné lányaként nevez meg. Egyelőre nem tudni, melyik uralkodó volt Nofret férje."
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nofret_(XIII._dinasztia)?oldid=23234287&ns=0"
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",1166
"http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nofret_(XIII._dinasztia)"
"http://hu.wikipedia.org/wiki/Nofret_(XIII._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nofret_(XIII._dinasztia)"
