"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/2000/01/rdf-schema#label","Szígyártó-ház"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://dbpedia.org/ontology/wikiPageID",790466
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23081999
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged10.html%7C"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11805%7C"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://xmlns.com/foaf/0.1/name","Szígyártó-ház"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/kép","Szeged Szígyártó-ház  2011-04-17.JPG"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/képaláírás","Az épület 2011-ben"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/név","Szígyártó-ház"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kótay_Pál_(építészmérnök)"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/építésÉve",1903
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://hu.dbpedia.org/property/védettség","műemléki védelem"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://dbpedia.org/ontology/abstract","A Szígyártó-ház a szecessziós polgáriház-építészet egyik alkotása a szegedi Lechner téren. Az épületet Szígyártó Albert, ipariskolai tanár építtette 1903-ban, aki később a szegedi második (""Szeged"") szabadkőműves páholy alapító tagja és főmestere volt. A háznak területet adó telket Szígyártó tanártársával, Raffay Lászlóval közösen vásárolta. A telket hamarosan kettéosztották, a szomszédban a szintén Kótay által tervezett szecessziós Raffay-ház épült fel. A Szígyártó-ház a város azon területén fekszik, amelynek szintjét az 1879-es nagy árvíz után meg szándékoztak emelni, ezért elvárták, hogy az épületek a megállapított talajszinthez képest épüljenek meg. Az épület emiatt furcsa, másfél-emeletes kivitelben épült. A jelenlegi földszintet eredetileg pincének szánták, lakáscélú használatára csak a feltöltésig kaptak engedélyt. (A terület feltöltése azóta sem valósult meg.) Az épületet látványos homlokzati díszekkel látták el. A téglával kirakott homlokzat középvonalában pávatollakat idéző zöld színű kerámiadíszítés fut körbe. Az épület főhomlokzatán (Lechner tér felé néző oldal) napjainkban már hiányoznak az ablakok tetejét díszítő mázas kerámialevelek, ezek már csak az Imre utca felé tekintő oldalhomlokzaton láthatóak. Az Szígyártó-ház másik szembeötlő dísze a tető alatti párkányon végigvonuló cikkcakkos tégladíszítés. Az épületet a Nemzeti Kulturális Örökség Minisztériuma 2006. május 9-én védett műemlékké nyilvánította."
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kótay_Pál_(építészmérnök)"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szígyártó-ház?oldid=23081999&ns=0"
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Szígyártó-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szígyártó-ház"
"http://hu.wikipedia.org/wiki/Szígyártó-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szígyártó-ház"
