"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Anton von Eggenberg"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eggenberg_család"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://dbpedia.org/ontology/wikiPageID",215235
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23567210
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/bohemia/eggenbg.html"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://dbpedia.org/ontology/abstract","Fürst und Herzog Johann Anton von Eggenberg und von Krumau (Bécs, 1610. február 5. – Laibach, 1649. február 19.) Krumau hercege, Gradisca grófja, osztrák államférfi."
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Anton_von_Eggenberg?oldid=23567210&ns=0"
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Anton_von_Eggenberg"
"http://hu.dbpedia.org/resource/Johann_Anton_I._von_Eggenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg"
"http://hu.wikipedia.org/wiki/Johann_Anton_von_Eggenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Anton_von_Eggenberg"
