"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://www.w3.org/2000/01/rdf-schema#label","Rijswijki béke"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qh1"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://dbpedia.org/ontology/wikiPageID",818480
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://dbpedia.org/ontology/wikiPageRevisionID",22953526
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07100/07139/html/0001/0004/0003/0002/0004-fb.html"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00892/html/doc/c300067.htm"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XIV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rijswijki_béke","http://hu.dbpedia.org/property/kép","Europe, 1700—1714.png"
