"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_628-E8","http://www.w3.org/2000/01/rdf-schema#label","La 628-E8"
"http://hu.dbpedia.org/resource/La_628-E8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06klq3n"
"http://hu.dbpedia.org/resource/La_628-E8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907_regényei"
"http://hu.dbpedia.org/resource/La_628-E8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények"
"http://hu.dbpedia.org/resource/La_628-E8","http://dbpedia.org/ontology/wikiPageID",245461
"http://hu.dbpedia.org/resource/La_628-E8","http://dbpedia.org/ontology/wikiPageRevisionID",21456439
"http://hu.dbpedia.org/resource/La_628-E8","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/La_Mort_de_Balzac"
"http://hu.dbpedia.org/resource/La_628-E8","http://dbpedia.org/ontology/wikiPageExternalLink","http://membres.lycos.fr/octavemirbeau/dprefacesaccueil/PM-preface%20628-E8.pdf"
"http://hu.dbpedia.org/resource/La_628-E8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leboucher.com/pdf/mirbeau/628e8.pdf"
"http://hu.dbpedia.org/resource/La_628-E8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/La_628-E8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/La_628-E8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/La_628-E8","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/La_628-E8","http://hu.dbpedia.org/property/url","http://membres.lycos.fr/octavemirbeau/dprefacesaccueil/PM-preface%20628-E8.pdf"
"http://hu.dbpedia.org/resource/La_628-E8","http://dbpedia.org/ontology/abstract","Octave Mirbeau La 628-E8 című regénye 1907 novemberében jelent meg a Fasquelle kiadónál. A cím a regényíró Charron márkájú autójának rendszámára utal. A regényíró-elbeszélő ezzel a gépkocsival járta be Észak-Franciaországot, Belgiumot, Hollandiát és Németországot."
"http://hu.dbpedia.org/resource/La_628-E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_628-E8?oldid=21456439&ns=0"
"http://hu.dbpedia.org/resource/La_628-E8","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/La_628-E8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_628-E8"
"http://hu.wikipedia.org/wiki/La_628-E8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_628-E8"
