"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/2000/01/rdf-schema#label","Maldur"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg01r"
"http://hu.dbpedia.org/resource/Maldur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Maldur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/wikiPageID",10866
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/wikiPageRevisionID",23799113
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-253716&pos_y=-1199760&size=full&lang=sk&sipka=1&name=Podhorany%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/podhorany_presov/podhorany.html"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1758"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maldur.sk/"
"http://hu.dbpedia.org/resource/Maldur","http://xmlns.com/foaf/0.1/name","Maldur"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/név","Maldur"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/terület",11.02
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/weboldal","www.maldur.sk"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/alapításÉve",1297
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/helyiNév","Podhorany"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/irányítószám",5993
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/népsűrűség",212
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/polgármester","Jozef Oračko"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",596
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/népesség",1673
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Maldur","http://hu.dbpedia.org/property/kistérség","Szepesi-Magura"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/abstract","Maldur (szlovákul Podhorany, németül Maltern) község Szlovákiában az Eperjesi kerület Késmárki járásában.2011-ben 2333 lakosából 949 roma és 876 szlovák volt."
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/postalCode","059 93"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Maldur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maldur?oldid=23799113&ns=0"
"http://hu.dbpedia.org/resource/Maldur","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/Maldur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maldur"
"http://hu.wikipedia.org/wiki/Maldur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maldur"
