"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/2000/01/rdf-schema#label","Ilka Moricja"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/wikiPageID",1632326
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/wikiPageRevisionID",21352514
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/%3Fq=urirodmrdvn%7Ctitle=Mordvin"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article066278.html%7Ctitle=%D0%9A%D1%80%D0%B8%D0%B2%D0%BE%D1%88%D0%B5%D0%B5%D0%B2"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.e-mordovia.ru/Library/%3FChar=%CA&id=18%7Ctitle=%D0%9A%D1%80%D0%B8%D0%B2%D0%BE%D1%88%D0%B5%D0%B5%D0%B2"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://xmlns.com/foaf/0.1/nick","Ilka Moricja"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/név","Ilka Moricja"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Erzák"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/születésiNév","Ilja Petrovics Krivosejev"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://hu.dbpedia.org/property/művésznév","Ilka Moricja"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/abstract","Ilka Moricja (erzául: Илька Морыця), születési nevén Ilja Petrovics Krivosejev (oroszul: Илья Петрович Кривошеев, 1898. július 19. – 1967. szeptember 11.) erza nemzetiségű költő. Domokos Péter szerint „a mordvin líra egyik legkiválóbb mesterének, a mordvin vers leleményes kísérletezőjének és formálójának [...] tartják.” Élete során több mint húsz kötete látott napvilágot."
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/birthName","Ilja Petrovics Krivosejev"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Erzák"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilka_Moricja?oldid=21352514&ns=0"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://dbpedia.org/ontology/wikiPageLength",5674
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilka_Moricja"
"http://hu.dbpedia.org/resource/Ilja_Petrovics_Krivosejev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilka_Moricja"
"http://hu.wikipedia.org/wiki/Ilka_Moricja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilka_Moricja"
