"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMOS","http://www.w3.org/2000/01/rdf-schema#label","SMOS"
"http://hu.dbpedia.org/resource/SMOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxz02"
"http://hu.dbpedia.org/resource/SMOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/SMOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_műholdak"
"http://hu.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/wikiPageID",477676
"http://hu.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/wikiPageRevisionID",23740394
"http://hu.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/rockot/smos/091102liftoff/"
"http://hu.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3264%7Ctitle=K%C3%A9sz%C3%BCl"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Earth_Explorer_műholdsorozat"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/név","SMOS"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/tömeg","683.0"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/weboldal","www.esa.int/esaLP/ESAMBA2VMOC_LPsmos_0.html"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Napszinkron_pálya"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/élettartam",3
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/energiaellátás","Napelem, 900 W"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Rokot"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/Proteus_műholdplatfom"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/indításDétuma","--11-02"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/pályamagassag","755.0"
"http://hu.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/abstract","A SMOS (Soil Moisture and Ocean Salinity, angolul Talajnedvesség és Óceán-sótartalom) az ESA műholdja, melyet 2009 novemberében állítottak Föld körüli pályára. A műholdsorozatának második műholdja, melynek feladata a szárazföldek talajnedvességének, valamint a világóceán sótartalmának folyamatos mérése; mindkettőnek komoly szerepe van a Föld , de egyik paramétert sem mérték idáig az egész földgömbre kiterjedően, folyamatosan. A föld talajnedvességének mérése a meteorológiai előrejelzések és az pontosításában is szerepet játszik, mert ettől függ, hogy mennyi víz tud elpárologni és a így légkörben megjelenni. Szerepe van a növények fejlődésének megbecslésében, valamint néhány katasztrófa, az aszályok és az áradások, földcsuszamlások előrejelzésében és megakadályozásában. A tengervíz sótartalma elsősorban a folyók által beszállított édesvíz és a tengerfelszín párolgása által kialakított dinamikus egyensúlytól függ, és a vízhőmérséklettel együtt befolyásolja a tengervíz sűrűségét, ami a tengeráramlatokra van fontos befolyással. A műhold fedélzetén egy képalkotó dolgozik, mely az 1,5 gigahertzes mikrohullámú tartományban készít képeket a földfelszínről."
"http://hu.dbpedia.org/resource/SMOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMOS?oldid=23740394&ns=0"
"http://hu.dbpedia.org/resource/SMOS","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/SMOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMOS"
"http://hu.wikipedia.org/wiki/SMOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMOS"
