"subject","predicate","object"
"http://hu.dbpedia.org/resource/NBA_G-League","http://www.w3.org/2000/01/rdf-schema#label","NBA G-League"
"http://hu.dbpedia.org/resource/NBA_G-League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA"
"http://hu.dbpedia.org/resource/NBA_G-League","http://dbpedia.org/ontology/wikiPageID",1764105
"http://hu.dbpedia.org/resource/NBA_G-League","http://dbpedia.org/ontology/wikiPageRevisionID",23744037
"http://hu.dbpedia.org/resource/NBA_G-League","http://dbpedia.org/ontology/wikiPageExternalLink","https://gleague.nba.com/%7Cm%C3%A9diapartner="
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Shareef_Abdur-Rahim"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/honlap","http://hu.dbpedia.org/resource/NBA_TV"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/honlap","https://gleague.nba.com/%7Cm%C3%A9diapartner="
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/honlap","http://hu.dbpedia.org/resource/ESPN"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/honlap","http://hu.dbpedia.org/resource/Facebook"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/honlap","http://hu.dbpedia.org/resource/Twitch"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/honlap","http://hu.dbpedia.org/resource/Eleven_Sports"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/sportág","kosárlabda"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Lakeland_Magic"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/egyébCím","NBA D-League"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",29
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/sportbajnokság","NBA G-League"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Rio_Grande_Valley_Vipers"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/jelenlegiEsemény",2020
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/jelenlegiEseményLink",2020
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/címvédőNemzet","USA"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/legtöbbGyőzelemNemzet","USA"
"http://hu.dbpedia.org/resource/NBA_G-League","http://dbpedia.org/ontology/abstract","Az NBA G League, röviden a G League, a National Basketball Association (NBA) hivatalos második ligája. A liga 2001 és 2005 között National Basketball Development League (NBDL) néven, majd 2017-ig NBA Development League-ként (NBA D-League) volt ismert. A liga nyolc csapattal indult, majd bejelentette, hogy a bajnokság kiépítésére tekintettel tizenöt csapatra bővítik. Minden D-League csapat összeköttetésben volt legalább egy NBA-csapattal 2005-ben. A végén az NBA játékosok 33%-a töltött időt a D-League-ben. Jelenleg 29 csapat van a bajnokságban, amelyek közül mind legalább egy NBA-csapattal kapcsolatban van, vagy egy NBA-csapat tulajdonában van. A 2017–18-as szezonban a Gatorade lett a liga szponzora, amelynek következtében átnevezték az NBA G League-re."
"http://hu.dbpedia.org/resource/NBA_G-League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NBA_G-League?oldid=23744037&ns=0"
"http://hu.dbpedia.org/resource/NBA_G-League","http://dbpedia.org/ontology/wikiPageLength",18136
"http://hu.dbpedia.org/resource/NBA_G-League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NBA_G-League"
"http://hu.dbpedia.org/resource/Raulzinho_Neto","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/NBA_G-League"
"http://hu.wikipedia.org/wiki/NBA_G-League","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NBA_G-League"
