"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mir–2","http://www.w3.org/2000/01/rdf-schema#label","Mir–2"
"http://hu.dbpedia.org/resource/Mir–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
"http://hu.dbpedia.org/resource/Mir–2","http://dbpedia.org/ontology/wikiPageID",1569153
"http://hu.dbpedia.org/resource/Mir–2","http://dbpedia.org/ontology/wikiPageRevisionID",21564020
"http://hu.dbpedia.org/resource/Mir–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/m/mir-2.html"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/név","Mir–2"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/típus","DOSz"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/indításDátuma","Törölt program"
"http://hu.dbpedia.org/resource/Mir–2","http://hu.dbpedia.org/property/műholdplatform","DOSz-8"
"http://hu.dbpedia.org/resource/Mir–2","http://dbpedia.org/ontology/abstract","A Mir–2 egy tervezett szovjet űrállomás program volt, amely 1976-ban kezdődött. A Mir–2-höz készült modulok egy részét az ISS-be építették be. A tervet többször módosították, de a tervek közös pontja volt, hogy a DOSZ–8 központi modul köré tervezték, amely a Mir űrállomás DOSZ–7 központi elemének a tartalékjaként épült. A modul végül a Nemzetközi Űrállomás Zvezda moduljaként teljesít szolgálatot."
"http://hu.dbpedia.org/resource/Mir–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mir–2?oldid=21564020&ns=0"
"http://hu.dbpedia.org/resource/Mir–2","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Mir–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mir–2"
"http://hu.dbpedia.org/resource/Mir-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mir–2"
"http://hu.wikipedia.org/wiki/Mir–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mir–2"
