"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/2000/01/rdf-schema#label","Udvarházy Ferenc István"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038jrm"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forbes"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boing"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://dbpedia.org/ontology/wikiPageID",837239
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://dbpedia.org/ontology/wikiPageRevisionID",23740629
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wings.hu/muzeum/washington/index.html"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20190205-ezer-repulogepet-birtokolt-udvarhazy-istvan-aki-megvalositotta-az-amerikai-almot.html''El%C5%91bb"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://dbpedia.org/ontology/abstract","Udvarházy Ferenc István, alias Steven F. Udvar–Házy (Budapest, 1946– ) amerikai magyar milliárdos, filantróp üzletember. István, vagy Steve Hazyként is ismert. Az ügyvezető igazgatója. Korábban ő volt az elnöke és az ügyvezető igazgatója a International Lease Finance Corporationnek , mely a világ két legnagyobb repülőgép-bérbeadással foglalkozó vállalatának egyike. (A másik ilyen vállalat a .). A Forbes 2021-es kimutatása szerint Udvarházy –Péterffy Tamást, Soros Györgyöt és Simonyi Károlyt követve– a negyedik leggazdagabb magyar, 4,3 milliárd dolláros vagyonával."
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvarházy_Ferenc_István?oldid=23740629&ns=0"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://dbpedia.org/ontology/wikiPageLength",16757
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvarházy_Ferenc_István"
"http://hu.dbpedia.org/resource/Steven_F._Udvar-Hazy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István"
"http://hu.wikipedia.org/wiki/Udvarházy_Ferenc_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István"
