"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Alekszandrovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászok"
"http://hu.dbpedia.org/resource/Derszu_Uzala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászok"
"http://hu.dbpedia.org/resource/Imrich_Točka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászok"
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://www.w3.org/2000/01/rdf-schema#label","Vadászok"
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://dbpedia.org/ontology/wikiPageID",736963
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://dbpedia.org/ontology/wikiPageRevisionID",19090813
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://www.w3.org/2004/02/skos/core#prefLabel","Vadászok"
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vadászok?oldid=19090813&ns=14"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Prisvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászok"
"http://hu.dbpedia.org/resource/Kategória:Vadászírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászok"
