"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://www.w3.org/2000/01/rdf-schema#label","Armstrong-vonal"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgfxn"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légkör"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://dbpedia.org/ontology/wikiPageID",1126458
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23740350
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927100528/http:/www.nasaexplores.com/glossary_view_9-12.php"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2012/10/14/baumgartner_fel_negy_korul_indulhat/"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-körny"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://dbpedia.org/ontology/abstract","Az Armstrong-vonal a Föld légkörében az a magassági szint, ahol a víz forráspontja az alacsony (6,3 kPa) légnyomás következtében az emberi test hőmérsékletével megegyező 37 °C. Az elnevezését Harry George Armstrongról, az Amerikai Egyesült Államok Légierőjének orvos-tábornokáról kapta. Mivel a 6,3 kPa-os nyomásszint magassága földrajzi elhelyezkedéstől függően változik, így az annak nevet adó Armstrong-vonal magassága 18 900-19 350 méter között változhat."
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armstrong-vonal?oldid=23740350&ns=0"
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Armstrong-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armstrong-vonal"
"http://hu.wikipedia.org/wiki/Armstrong-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armstrong-vonal"
