"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/A_jövendő_múlt_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/A_mutánsok_végzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/A_sötét_lovag_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/American_Flagg!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Az_első_év_(Batman)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Batman:_A_gyilkos_tréfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Elmegyógyintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Halál_a_családban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Infernó_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Kázmér_és_Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Mutáns_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Star_Wars_képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://www.w3.org/2000/01/rdf-schema#label","Az 1980-as évek képregényei"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://dbpedia.org/ontology/wikiPageID",702756
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://dbpedia.org/ontology/wikiPageRevisionID",13430290
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1980-as évek képregényei"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1980-as_évek_képregényei?oldid=13430290&ns=14"
