"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormányfelület","http://www.w3.org/2000/01/rdf-schema#label","Kormányfelület"
"http://hu.dbpedia.org/resource/Kormányfelület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Kormányfelület","http://dbpedia.org/ontology/wikiPageID",1706682
"http://hu.dbpedia.org/resource/Kormányfelület","http://dbpedia.org/ontology/wikiPageRevisionID",23856971
"http://hu.dbpedia.org/resource/Kormányfelület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Kormányfelület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kormányfelület","http://dbpedia.org/ontology/abstract","A repülőgépeknek három kormányfelülete van. Az oldalkormány (a jobbra-balra fordulás, legyező nyomaték), a csűrőlap (a dőlésszög, orsózónyomaték) és a magassági kormánylap (fel-le mozgás, bólintó nyomaték). Ezek közül kettőt a a kormányoszloppal lehet irányítani (a csűrőlapot és a magassági kormánylapot), egyet (az oldalkormányt) a pedálokkal. Ha kormányoszlopot előretoljuk, akkor a gép süllyed, ha magunk felé húzzuk, akkor emelkedik, ha jobbra fordítjuk, akkor a gép a jobb oldalára dől, ha balra, akkor pedig a bal oldalára dől. Ha a jobb pedált nyomjuk le, akkor a gép jobbra fordul, ha a balt, akkor pedig balra fordul. Ha a két pedált egyszerre, akkor pedig a kerékfék aktiválódik. A magassági kormánylap a vízszintes vezérsík kilépő élén van, a magassági kormánylap kilépő élén pedig a trimm. Az oldalkormány a függőleges vezérsíkon van, a csűrőlap pedig a szárny kilépő élén. Mindhárom kormányfelületet hidraulikus folyadék irányítja, ahogy a futóműveket és a fékszárnyakat is."
"http://hu.dbpedia.org/resource/Kormányfelület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormányfelület?oldid=23856971&ns=0"
"http://hu.dbpedia.org/resource/Kormányfelület","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Kormányfelület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormányfelület"
"http://hu.wikipedia.org/wiki/Kormányfelület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormányfelület"
