"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/2000/01/rdf-schema#label","Miló Viktória"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://dbpedia.org/ontology/wikiPageID",470054
"http://hu.dbpedia.org/resource/Miló_Viktória","http://dbpedia.org/ontology/wikiPageRevisionID",23869942
"http://hu.dbpedia.org/resource/Miló_Viktória","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profibox.hu/eletrajzok/milo-viktoria"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://dbpedia.org/ontology/abstract","Miló Viktória (Nyíregyháza, 1978. július 3. –) magyar ökölvívó."
"http://hu.dbpedia.org/resource/Miló_Viktória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miló_Viktória?oldid=23869942&ns=0"
"http://hu.dbpedia.org/resource/Miló_Viktória","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Miló_Viktória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miló_Viktória"
"http://hu.wikipedia.org/wiki/Miló_Viktória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miló_Viktória"
