"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://www.w3.org/2000/01/rdf-schema#label","Zielinski híd"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://dbpedia.org/ontology/wikiPageID",1494846
"http://hu.dbpedia.org/resource/Zielinski_híd","http://dbpedia.org/ontology/wikiPageRevisionID",19943500
"http://hu.dbpedia.org/resource/Zielinski_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zuglo.hu/wp-content/uploads/2017/01/ZL_20170907_WEB.pdf"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsolanchid.hu/konyvek/hidjaink_teljes.pdf"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://xmlns.com/foaf/0.1/name","Zielinski híd"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zielinski_híd","http://xmlns.com/foaf/0.1/name","(Millenniumi híd)"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/alcím","A római örökségtől a mai óriásokig"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/cím","Hídjaink"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://hu.dbpedia.org/property/cím","Hidak a Városligetben II."
