"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/2000/01/rdf-schema#label","Alex Britti"
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mhspc"
"http://hu.dbpedia.org/resource/Alex_Britti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Britti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Alex_Britti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Britti","http://dbpedia.org/ontology/wikiPageID",153191
"http://hu.dbpedia.org/resource/Alex_Britti","http://dbpedia.org/ontology/wikiPageRevisionID",16508470
"http://hu.dbpedia.org/resource/Alex_Britti","http://xmlns.com/foaf/0.1/name","Alex Britti"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/kép","Alex Britti 2.jpg"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/név","Alex Britti"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/születésiNév","Alessandro Britti"
"http://hu.dbpedia.org/resource/Alex_Britti","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Alex_Britti","http://dbpedia.org/ontology/abstract","Alex Britti (teljes nevén: Alessandro Britti , Róma, 1968. augusztus 23. –) olasz énekes."
"http://hu.dbpedia.org/resource/Alex_Britti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Britti?oldid=16508470&ns=0"
"http://hu.dbpedia.org/resource/Alex_Britti","http://dbpedia.org/ontology/wikiPageLength",1459
"http://hu.dbpedia.org/resource/Alex_Britti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Britti"
"http://hu.wikipedia.org/wiki/Alex_Britti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Britti"
