"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/2000/01/rdf-schema#label","Robert Greene"
"http://hu.dbpedia.org/resource/Robert_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1592-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/Robert_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_irodalom"
"http://hu.dbpedia.org/resource/Robert_Greene","http://dbpedia.org/ontology/wikiPageID",1424442
"http://hu.dbpedia.org/resource/Robert_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",23356640
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/first","Jonathan"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/first","Allen"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/language","Angol"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/last","Bate"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/last","Bevington"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/last","Hager"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/publisher","Greenwood Press"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/publisher","Viking"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/publisher","Wiley-Blackwell"
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/title","""Soul of the Age: The Life Mind and World of William Shake-speare"""
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/title","""Shakespeare's Ideas: More Things in Heaven and Earth"""
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/title","""Major Tudor Authors: A Bio-Bibliographical Critical Sourcebook"""
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Robert_Greene","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Robert_Greene","http://dbpedia.org/ontology/abstract","Robert Greene (1558. (keresztelési dátum: 1558. július 11.) – 1592. szeptember 3.) angol író. Leginkább a „Groats-worth of Witte, bought with a million of Repentance” (""Tallért érő eszmefuttatások, milliónyi bűnbocsánattal megváltva"") című pamfletje miatt ismert, amely egy bekezdésében, nem kimondva, hanem utalásokban kritizálja William Shakespeare-t. Ezen kívül több műfajban is jelentek meg írásai: verses regényeket és darabokat is írt. Feltételezhetően az egyik első angol író, aki műveiből élt meg."
"http://hu.dbpedia.org/resource/Robert_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Greene?oldid=23356640&ns=0"
"http://hu.dbpedia.org/resource/Robert_Greene","http://dbpedia.org/ontology/wikiPageLength",12718
"http://hu.dbpedia.org/resource/Robert_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Greene"
"http://hu.wikipedia.org/wiki/Robert_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Greene"
