"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/2000/01/rdf-schema#label","Wude Ayalew"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj7p0"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_futók"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://dbpedia.org/ontology/wikiPageID",551992
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://dbpedia.org/ontology/wikiPageRevisionID",20416367
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=223725/index.html"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://dbpedia.org/ontology/abstract","Wude Ayalew Yimer etióp atlétanő, hosszútávfutó. Ötödikként zárt az ötezer méteres síkfutás számában a 2006-os junior atlétikai világbajnokságon. 2009-ben a berlini világbajnokságon tízezer méteren lett bronzérmes."
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wude_Ayalew?oldid=20416367&ns=0"
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Wude_Ayalew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wude_Ayalew"
"http://hu.wikipedia.org/wiki/Wude_Ayalew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wude_Ayalew"
