"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP3_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kevin_Ceccon"
"http://hu.dbpedia.org/resource/2012-es_GP3_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Kevin_Ceccon"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Kevin_Ceccon"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://www.w3.org/2000/01/rdf-schema#label","Kevin Ceccon"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageID",1657542
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageRevisionID",23250918
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/KevinCeccon"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160526205637/http:/kevinceccon.eu/"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/kevin-ceccon/"
"http://hu.dbpedia.org/resource/Kevin_Ceccon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
