"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://www.w3.org/2000/01/rdf-schema#label","Ciprus történelme"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b80bh"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageID",1088019
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23864169
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20100623_ciprus_okor_idalion_chalcanor"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudd.ch/event.php%3Flang=en&id=cy011950"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626193619/http:/www.tankonyvtar.hu/hu/tartalom/historia/82-02/ch13.html"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/koz/ISSN_0866-6032/tomus_30_1_2012/ISSN_0866-6032_tomus_30_1_2012_187-218.pdf"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcyprus.com/index.php/en/discovercyprus/culture-religion/sites-monuments/item/175-sites-monuments"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221213226/http:/www.mcw.gov.cy/mcw/DA/DA.nsf/All/3F038862C758F056C225719900214B07%3FOpenDocument"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/04/0408_040408_oldestpetcat.html"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/82-02/ch13.html"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Barnab%C3%A1s.html"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.kkf.hu/edip/D_13172.pdf"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prominoritate.hu/folyoiratok/2010/ProMino10-3-04-Kisgyori.pdf"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gr/images/docs/kypriako/treaty_of_guarantee.pdf"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140211123748/http:/elib.kkf.hu/edip/D_13172.pdf%23"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/3F038862C758F056C225719900214B07%3FOpenDocument"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119233023/http:/hu.wiktionary.org/wiki/r%C3%A9z"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kypros.org/Cyprus_Problem/p_zurich.html"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140907055835/http:/www.prominoritate.hu/folyoiratok/2010/ProMino10-3-04-Kisgyori.pdf"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140117022708/http:/www.matarka.hu/koz/ISSN_0866-6032/tomus_30_1_2012/ISSN_0866-6032_tomus_30_1_2012_187-218.pdf"
