"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangrajz","http://www.w3.org/2000/01/rdf-schema#label","Barlangrajz"
"http://hu.dbpedia.org/resource/Barlangrajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w6b"
"http://hu.dbpedia.org/resource/Barlangrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageID",68587
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageRevisionID",23912371
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603022354/http:/www.canoesvalleevezere.com/gb/vallee.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609091005/http:/www.ipa.min-cultura.pt/coa/"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stantours.com/kz_rg_se_tg.html"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818182203/http:/www.grottederouffignac.fr/"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210062603/http:/www.raa.se/varveng/tanume.asp"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://sziklarajz.lap.hu/"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425063656/http:/www.mcdougallittell.com/whist/netact/U1/U1main.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203113646/http:/www.cantabriajoven.com/cuevas/"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025061127/http:/www.quercy.net/pechmerle/"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424083518/http:/www.arachnis.asso.fr/DORDOGNE/TOURISME/SITES/SITPREH/EYZIES/msngrot0.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427030259/http:/www.niaux.net/"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427212513/http:/www.culture.gouv.fr/culture/arcnat/lascaux/fr/index.html"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/arcnat/cussac/fr/index.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425212019/http:/www.arterupestre.net/index.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220112518/http:/www.cantabriainter.net/cantabria/lugares/cuevasaltamira.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/archeosm/fr/fr-medit-prehist.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://grupos.unican.es/arte/Ingles/prehist/paleo/b/Default.htm"
"http://hu.dbpedia.org/resource/Barlangrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barlangrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barlangrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Barlangrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
