"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Alsónemesapáti megállóhely"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356510
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23765944
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://dbpedia.org/ontology/abstract","Alsónemesapáti megállóhely egy Zala megyei vasútállomás, melyet a MÁV üzemeltet, Alsónemesapáti településen. Közvetlenül a 7354-es út (települési nevén Rákóczi Ferenc utca) mellett található, közúti megközelítését az az út biztosítja."
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsónemesapáti_megállóhely?oldid=23765944&ns=0"
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsónemesapáti_megállóhely"
"http://hu.wikipedia.org/wiki/Alsónemesapáti_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsónemesapáti_megállóhely"
