"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macska-jaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek"
"http://hu.dbpedia.org/resource/Szembesítés_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://dbpedia.org/ontology/wikiPageID",868209
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10801682
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_zenés_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_zenés_filmek?oldid=10801682&ns=14"
