"subject","predicate","object"
"http://hu.dbpedia.org/resource/VeszprémFest","http://www.w3.org/2000/01/rdf-schema#label","VeszprémFest"
"http://hu.dbpedia.org/resource/VeszprémFest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_kulturális_élete"
"http://hu.dbpedia.org/resource/VeszprémFest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/VeszprémFest","http://dbpedia.org/ontology/wikiPageID",1055659
"http://hu.dbpedia.org/resource/VeszprémFest","http://dbpedia.org/ontology/wikiPageRevisionID",22849976
"http://hu.dbpedia.org/resource/VeszprémFest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbarahendricks.com/"
"http://hu.dbpedia.org/resource/VeszprémFest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/kulturalis-fesztival/veszpremfest"
"http://hu.dbpedia.org/resource/VeszprémFest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200607164833/https:/newyorkvoices.com/"
"http://hu.dbpedia.org/resource/VeszprémFest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VeszprémFest","http://dbpedia.org/ontology/abstract","A VeszprémFest (korábbi nevén Veszprémi Ünnepi Játékok) 2004 óta - évente júliusban, 4-5 napon át - zajló kulturális rendezvénysorozat, amelyen a világzene, a komolyzene, az opera, a jazz és a popzene nemzetközi hírű képviselői lépnek fel. A rendezvény egyes napjain más és más zenei műfaj előadói szerepelnek a programban. A fesztivál 2014-ig közel százhúszezer látogatót vonzott Veszprémbe. 2004 óta a fesztivál fellépői között volt többek között José Cura, Al Di Meola, Paco de Lucía, Joe Zawinul, Wayne Shorter, Diana Krall, Kocsis Zoltán, Herbie Hancock, Chick Corea, Miklósa Erika, Ramón Vargas, Mory Kanté, Jan Garbarek, The Gipsy Kings, Rost Andrea, , Craig David, Khaled, Bobby McFerrin, Richard Bona, Szakcsi Lakatos Béla, Snétberger Ferenc, George Benson, a Buena Vista Social Club és Omara Portuondo, Nigel Kennedy, Marcus Miller. Néhány alkalommal képzőművészeti tárlat is nyílt a fesztivál keretein belül, ahol Salvador Dali és Pablo Picasso grafikáit, a közösen kiállított századfordulós hazai tájképfestők munkáit, és Munkácsy Mihály műveit lehetett megtekinteni."
"http://hu.dbpedia.org/resource/VeszprémFest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VeszprémFest?oldid=22849976&ns=0"
"http://hu.dbpedia.org/resource/VeszprémFest","http://dbpedia.org/ontology/wikiPageLength",13864
"http://hu.dbpedia.org/resource/VeszprémFest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VeszprémFest"
"http://hu.wikipedia.org/wiki/VeszprémFest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VeszprémFest"
