"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_se","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_se","http://www.w3.org/2000/01/rdf-schema#label","User se"
"http://hu.dbpedia.org/resource/Kategória:User_se","http://dbpedia.org/ontology/wikiPageID",605427
"http://hu.dbpedia.org/resource/Kategória:User_se","http://dbpedia.org/ontology/wikiPageRevisionID",14618581
"http://hu.dbpedia.org/resource/Kategória:User_se","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_se","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_se","http://www.w3.org/2004/02/skos/core#prefLabel","User se"
"http://hu.dbpedia.org/resource/Kategória:User_se","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_se?oldid=14618581&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_se-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_se"
"http://hu.dbpedia.org/resource/Kategória:User_se-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_se"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_se"
"http://hu.dbpedia.org/resource/Kategória:User_se-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_se"
"http://hu.dbpedia.org/resource/Kategória:User_se-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_se"
