"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/A_szélkötő_Kalamona","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/A_szélkötő_Kalamona","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Animália_–_Állatságok","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Animália_–_Állatságok","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Babfilm","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Babfilm","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Furfangos_Péter","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Furfangos_Péter","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Karácsonyi_meglepetés_(rajzfilm)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Karácsonyi_meglepetés_(rajzfilm)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(film,_1977)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(film,_1977)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osvát_András","http://www.w3.org/2000/01/rdf-schema#label","Osvát András"
"http://hu.dbpedia.org/resource/Osvát_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osvát_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Osvát_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Osvát_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Osvát_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Osvát_András","http://dbpedia.org/ontology/wikiPageID",50518
"http://hu.dbpedia.org/resource/Osvát_András","http://dbpedia.org/ontology/wikiPageRevisionID",22211514
"http://hu.dbpedia.org/resource/Osvát_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://andras.osvat.hu/"
"http://hu.dbpedia.org/resource/Osvát_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113185002/http:/www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=45002975&uniqueID=30bb51c2-462b-4f8c-b417-af02285568cb"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MFilmLex"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/editor","Hermann Péter"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/gyermekei","Judit, Olga"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/id",652620
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/imdb",652620
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/isbn",9638477679
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/képaláírás","Osvát András 2005-ben"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/név","Osvát András"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/pages",1348
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/port.hu",114800
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/publisher","Enciklopédia Kiadó"
"http://hu.dbpedia.org/resource/Osvát_András","http://hu.dbpedia.org/property/születésiDátum",1946
