"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szantina","http://www.w3.org/2000/01/rdf-schema#label","Szantina"
"http://hu.dbpedia.org/resource/Szantina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szantina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szantina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szantina","http://dbpedia.org/ontology/wikiPageID",25810
"http://hu.dbpedia.org/resource/Szantina","http://dbpedia.org/ontology/wikiPageRevisionID",23578179
"http://hu.dbpedia.org/resource/Szantina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szantina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szantina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szantina","http://dbpedia.org/ontology/abstract","A Szantina olasz eredetű női név, jelentése: szent."
"http://hu.dbpedia.org/resource/Szantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szantina?oldid=23578179&ns=0"
"http://hu.dbpedia.org/resource/Szantina","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Szantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szantina"
"http://hu.wikipedia.org/wiki/Szantina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szantina"
