"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://www.w3.org/2000/01/rdf-schema#label","Hooked On You The Best Of"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney_Youngblood-albumok"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://dbpedia.org/ontology/wikiPageID",1537407
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://dbpedia.org/ontology/wikiPageRevisionID",21230309
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/cím","Hooked On You The Best Of"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Hat_Won't_Fit"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/ez","Hooked On You The Best Of"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Black_Magic"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/megjelent",724383990023
