"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_hosszúfülű-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Csonkafülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Dél-európai_földipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Déli_kószapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Erdei_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Etruszk_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Európai_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Európai_vörös_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Hegyesorrú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Hermelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Horgasszőrű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Hosszúszárnyú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Házi_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Ibériai_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Ibériai_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Portugália emlősei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://dbpedia.org/ontology/wikiPageID",524597
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14581324
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália emlősei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_emlősei?oldid=14581324&ns=14"
"http://hu.dbpedia.org/resource/Kereknyergű_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
