"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1991-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sumen"
"http://hu.dbpedia.org/resource/Csonyo_Vaszilev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sumen"
"http://hu.dbpedia.org/resource/Csonyo_Vaszilev","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sumen"
"http://hu.dbpedia.org/resource/Dimitar_Evtimov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sumen"
"http://hu.dbpedia.org/resource/Dimitar_Evtimov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sumen"
"http://hu.dbpedia.org/resource/Sumen","http://www.w3.org/2000/01/rdf-schema#label","Sumen"
"http://hu.dbpedia.org/resource/Sumen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jxtq"
"http://hu.dbpedia.org/resource/Sumen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumen_megye_települései"
"http://hu.dbpedia.org/resource/Sumen","http://dbpedia.org/ontology/wikiPageID",297619
"http://hu.dbpedia.org/resource/Sumen","http://dbpedia.org/ontology/wikiPageRevisionID",23637663
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/kép","Shumen-Military Club-ifb.JPG"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/képaláírás","A sumeni katonai kaszinó"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/név","Sumen"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/sajátNév","Шумен"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/weboldal","www.shumen.bg"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Sumen_megye"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/címer","Emblem of Shumen.svg"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/polgármester","Kraszimir Kosztov"
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",184
"http://hu.dbpedia.org/resource/Sumen","http://hu.dbpedia.org/property/zászló","Flag_of_Shumen.png"
"http://hu.dbpedia.org/resource/Sumen","http://dbpedia.org/ontology/abstract","Sumen (bolgárul Шумен, törökül Şumla vagy Şumnu) Bulgária tizedik legnagyobb városa az ország északkeleti részén. A székvárosa. 1950 és 1965 között Kolarovgradnak (Коларовград) hívták. 103 016 lakosa van[forrás?][mikor?]. „A 19. század legnagyobb hatású magyar politikusa, Kossuth Lajos csupán négy hónapot töltött a nagy bolgár uralkodóról, Nagy Simeonról elnevezett városban, mégis szobor őrzi az emlékét a főtéren, egykori lakóháza pedig több mint ötven esztendeje emlékmúzeum.”"
"http://hu.dbpedia.org/resource/Sumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumen?oldid=23637663&ns=0"
"http://hu.dbpedia.org/resource/Sumen","http://dbpedia.org/ontology/wikiPageLength",5055
"http://hu.dbpedia.org/resource/Sumen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumen"
"http://hu.dbpedia.org/resource/Zandana-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sumen"
"http://hu.dbpedia.org/resource/Kolarovgrad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumen"
"http://hu.dbpedia.org/resource/Şumnu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumen"
"http://hu.wikipedia.org/wiki/Sumen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumen"
